﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
OHRA;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J41"
Ole Almeborg;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A65"
OLIVO;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F35"
omlox;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G34"
ONDOT Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D81"
OneClick Results;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F01"
ONK;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C40"
OPAL;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B56"
OPEX;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C35"
initions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F25"
Opticon;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C80"
OPUS//G;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D04"
Orben;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B44"
ORBIS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D10"
ORGATEX;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C21"
Orlaco;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G47"
Ottobock;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F59"
Otto Roth;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C75"
Otto Schneider;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G72"
Overbeck Fördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K05"
P. + K. Lager- und Betriebseinrichtungen;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H41"
P+L Hoffbauer;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H19"
PAARI;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G56"
Packsize;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F41"
Packwise;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO51F"
Palomat;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B40"
Paltower;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C20"
Pamminger;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D41"
Panasonic;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A71"
Panotec;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F61"
paperdrive;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B02"
SW-Paratus;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C51"
PASS Logistics Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
PATLITE;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B76"
Paul Hildebrandt;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C61"
Paul Müller;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F50"
Hermann Paus;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D84"
Pavoni Italia;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G44"
Pcdata;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B38"
Peakboard;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G75"
Peko Rollen;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F57"
PEKU Folien;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C55"
pentanova;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K71"
Pepperl + Fuchs;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B41"
pewiSYS;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L45"
Piab;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C50"
Picavi;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D08"
PICK TO LIGHT SYSTEMS;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F81"
Pieri;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C78"
Pilotcar Otomotiv;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F73"
Pixel Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F05"
P&K Flooringgroup;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A22"
PLAN;"";"";"";"";"";"";"";"";"";"";"Halle 10";"H48"
PLANETA-Hebetechnik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B61"
Planiform;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H81"
plastbox;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B53"
Plöckl Media Group;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C07"
Plus One Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF63"
PMP Pro-Mec;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D36"
Point Mobile;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D05"
POLAK;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C55"
POLAR;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G71"
Polmar;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C68"
Polypack;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F55"
Polypal;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A19"
POWER CONTROL SYSTEMS;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A61"
PowerFleet;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C77"
PPI-Informatik;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C38"
Pramac;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C07"
Pregis;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B54"
Premium Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C30"
Prime Vision;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A49"
PriorityID;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
PRiOTEGA;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A05"
Priotic;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F48"
prismat;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A51"
proALPHA;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B41"
Prodinger;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B65"
Profielnorm;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B15"
Profielnorm East;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B15"
PROFI REGAL;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K03"
Workaround;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C19"
prognostica;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO51B"
ProHandling;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B41"
Projektron;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F52"
ProLoCon;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G59"
ProLogis;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F21"
proLogistik;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C33"
proLogistik Group;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C33"
PROMAG;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A77"
PROMAN;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D48"
Pro-System;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D31"
PROTAURUS;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
psb;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B11"
PSI Automotive & Industry;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D70"
PSI Engineering;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A44"
PSI Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D70"
PTV;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G40"
Pulp-Tec;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D49"
Pulsotronic;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C29"
PureLoX SOLUTIONS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D05"
PURUS PLASTICS;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B15"
Pyroban;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C68"
Qimarox;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D12"
Qinlox Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G34"
Quad;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F50"
Quantum acompa;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F79"
Raben;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
Rader;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G01"
Radioshuttle;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G68"
RÄDER-VOGEL;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C11"
RAFI;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A61"
Raiser Engineering;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D01"
Rajapack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F16"
RAM Mounts Germany;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C64"
Lampocar;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C51"
Ranpak BV;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A65"
Rauscher;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F60"
Ravas Europe B.V.;"";"";"";"";"";"";"";"";"";"";"Halle 9";"F50"
Raysan Teknoloji;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A62"
RC Rhenania;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B25"
REA;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F15"
RECOM;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A61"
REDDOT;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D08"
Reesink Logistic Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B31"
Regalplus GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F15"
Regal Rexnord;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A05"
REGALWERK;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
REGATIX;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G51"
Remectro;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F74"
Remectro;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F02"
Remira;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C21"
Remmert;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B46"
Retenua;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C26"
F. REYHER Nchfg.;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K33"
RFID Konsortium;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D09"
RHEINTACHO;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D56"
RHEWA-WAAGENFABRIK;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D01"
RightHand Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A61"
Riko;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F34"
Ringoplast;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A61"
RKB electronic;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C64"
Ro-Ber;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D48"
Robert Bosch;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B21"
Robopac;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K68"
Aetna Group;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K68"
RoboSense;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D39"
G-MAT;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF20"
Robotize;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF59"
Rocholz;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A07"
Rocholz;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
Rocket Solution;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG71"
Rocklog;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C36"
RÖDER;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C13"
ROFA;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B51"
Gabriel Transportsysteme;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C60"
Rollex Förderelemente;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B21"
ROLLON;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D51"
romwell;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D57"
Roomex;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO63"
ROS Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B81"
ROS RollenTechnik;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B61"
ROSSS;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D69"
Rothbaum Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D81"
Rotom;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A57"
Routeique;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F40"
RR Industrietechnik;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D18"
RTA-Kon;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B81"
Rudolf Böckenholt;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B01"
Rüdiger Wöhrl;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G20"
Rüdinger Spedition;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B70"
RULMECA;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F50"
S+P Samson;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F53"
Saar Lagertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F60"
Sachs;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C74"
SAFELOG;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D11"
Safety Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C17"
Securitag Assembly Group;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D10"
Saicon;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L01"
SAIET;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F40"
SALT Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D35"
SAMAG ;"";"";"";"";"";"";"";"";"";"";"Halle 10";"H20"
Samsara;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF53"
Sanpack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C16"
SAP;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B55"
SARMATEC;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C22"
SATES;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A21"
SE4L;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F03"
Scaglia;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B35"
SCALE DC;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B19"
SCALLOG;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C26"
SCANTECH ID;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B47"
Schabmüller;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D72"
Schallenkammer;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B70"
Schefer;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D73"
Schenker Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F08"
Schmale Logtec;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C53"
Schmale Logtec;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D60"
J. Schmalz;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C05"
SCHMID Anlagenbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D03"
Schmid Systemtechnik;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B64"
Schmutz+Sohn;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F18"
Schneider-Kennzeichnung;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
Schoeller Allibert;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C65"
Schönenberger;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D49"
Dr. Schönheit + P. Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B14"
SCHOLZ MECHANIK;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D24"
Schreiner Group;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
Schrempp;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D62"
Schulte Lagerkonzepte;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D67"
Schulte Lagertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D66"
Schulz Fördersysteme;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F06"
Schulz-Stanztechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F06"
Schwarz Elektromotoren;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F36"
SCS;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L52"
sdbn Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B03"
APS;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B11"
Securemen;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A71"
SECURIKETT;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F81"
S.E.D.;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B40"
Seen Safety;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D01"
SEH Engineering;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D27"
Seifert Logistics;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
SELF Electronics;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B05"
Semax;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G75"
SENSE MONITORING;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG15"
Sentek Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G71"
Sentry;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K06"
SEO-RIM;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C29"
SEP Logistik;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C55"
sereact;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D60"
SERIGROUP;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G54"
Setlog;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
Seuster;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A11"
Sevensense;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D33"
SEW-EURODRIVE;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D07"
SEW-EURODRIVE;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G36"
Sewio Networks;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A80"
Seybold + Burka;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L65"
SFS;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B51"
SFT;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F21"
SGG Aluminium;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D10"
Shanghai Quicktron;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F18"
Shanghai Seer;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG30"
Sherpa Mobile Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D01"
SHG PUR-Profile;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A71"
Shopfloor;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO51D"
Shop IT4you Online;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C61"
Sick;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F51"
SIDEROS ENGINEERING;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A77"
SID Schier;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A79"
Siemens;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D11"
Sievers-SNC;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F51"
SIG Energy Technology;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D24"
SIGMATEK;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C33"
Signode;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G80"
Signode;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
Simai;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G05"
ATS Prozessoptimierung;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A02"
Simon Hegele;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A51"
Simons & Harren;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A51"
SimPlan;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B04"
Sirum;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO31E"
SITLog;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F44"
SITMA MACHINERY;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C46"
Sit SteuerungsTechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J14"
EUROIMPIANTI;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F05"
Slimstock;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D21"
SLOC;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C57"
Atlantex / Slowstop;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C43"
SMART-FLOW;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B20"
Smart Reflow;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO80"
SMB Schwede Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
SMB International;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B25"
SMELA;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO52A"
SMI;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G10"
SNDC;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C59"
Societe Commerciale Euro-Taiwanaise;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B18"
SÖHNER Kunststofftechnik;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C11"
Softwert Gesellschaft für technische Software mbH;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"1H01"
Softwert Gesellschaft für technische Software mbH;"";"";"";"";"";"";"";"";"";"";"Halle 1";""
Solconia;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D74"
Solcon;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B05"
Soloplan;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C01"
Solunio;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C80"
Solving;"";"";"";"";"";"";"";"";"";"";"Halle 2";"F24"
SOLYSTIC;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B75"
SOTI;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
SOTI;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F41"
SOTI;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C51"
SpaceFill;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO52F"
Sparck Technologies;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B44"
S&P Computersysteme;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C41"
SPEDION;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F38"
S.P.E.;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A19"
SPINEA;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF49"
SPN Schwaben Präzision;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F81"
Sprick;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D75"
SPRINTIS;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A03"
SRD Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F16"
SSI SCHÄFER;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D21"
stabau Schulte-Henke;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A15"
Städtler Logistik;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C11"
Stäubli WFT;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF19"
STAMH;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B60"
Standard Robots;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG75"
STAR CELIK;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F53"
STARK Power;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D29"
statpile;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C18"
status C;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D36"
Stellana;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F41"
steute Technologies;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D45"
Stevia Automation;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D46"
Still;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B41"
Still;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B51"
stn;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C17"
Stock;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO80"
Stöbich;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C31"
Stöcklin Logistik;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C30"
STOPA;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG58"
conTeyor/Storeganizer;"";"";"";"";"";"";"";"";"";"";"Halle 1";"J61"
common solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C15"
StorFast;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
stow Deutschland GmbH;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C50"
Stranzinger Logistik Service;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F19"
Strapex - Signode Switzerland;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
Strautmann;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G80"
STREICHER Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO80"
STREMA;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F09"
Strothmann;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D02"
Strübing;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F15"
Stumpf Metall;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D15"
STXI Motion;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C21"
SUFILOG - TER Rental;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C35"
Sumitomo (SHI);"";"";"";"";"";"";"";"";"";"";"Halle 2";"D35"
SUM TEKNIK;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B07"
SYSTEMS SUNLIGHT;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A75"
Supply Point Systems;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F57"
Suzhou Mushiny;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF25"
SWAN;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D47"
Swede-Wheel;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B15"
Swisslog;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B41"
s-plast;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B41"
Swiss Sort;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F47"
SYFIT;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D71"
Sygic;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G80"
SYNAOS;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A21"
sysmat;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C24"
